,date,pci
0,3/31/1951,0.130557039
1,6/30/1951,0.085470143
2,9/30/1951,0.049621483
3,12/31/1951,0.031465958
4,3/31/1952,0.03643715
5,6/30/1952,0.03312872
6,9/30/1952,0.001518214
7,12/31/1952,0.047725613
8,3/31/1953,0.051388689
9,6/30/1953,0.006421593
10,9/30/1953,0.027930631
11,12/31/1953,0.079852949
12,3/31/1954,0.011135667
13,6/30/1954,0.026665961
14,9/30/1954,0.022817239
15,12/31/1954,0.031961285
16,3/31/1955,0.076040494
17,6/30/1955,0.238708171
18,9/30/1955,0.030807422
19,12/31/1955,0.029028656
20,3/31/1956,0.11964605
21,6/30/1956,0.068672644
22,9/30/1956,0.348832275
23,12/31/1956,0.261968862
24,3/31/1957,0.214626953
25,6/30/1957,0.167906407
26,9/30/1957,0.20336625
27,12/31/1957,0.256103554
28,3/31/1958,0.331065593
29,6/30/1958,0.320250078
30,9/30/1958,0.263947307
31,12/31/1958,0.241664192
32,3/31/1959,0.213471867
33,6/30/1959,0.195022125
34,9/30/1959,0.145398541
35,12/31/1959,0.219837954
36,3/31/1960,0.123497617
37,6/30/1960,0.108875415
38,9/30/1960,0.024029187
39,12/31/1960,0.048519825
40,3/31/1961,0.020375698
41,6/30/1961,0.020258808
42,9/30/1961,0.011498291
43,12/31/1961,0.0064085
44,3/31/1962,0.026000103
45,6/30/1962,0.097573775
46,9/30/1962,0.109623152
47,12/31/1962,0.025759369
48,3/31/1963,0.054247343
49,6/30/1963,0.047272762
50,9/30/1963,0.033238759
51,12/31/1963,0.003555341
52,3/31/1964,0.033885372
53,6/30/1964,0.022507012
54,9/30/1964,0.021310116
55,12/31/1964,0.041355304
56,3/31/1965,0.066976754
57,6/30/1965,0.047829751
58,9/30/1965,0.005838537
59,12/31/1965,0.019196866
60,3/31/1966,0.088448137
61,6/30/1966,0.109246371
62,9/30/1966,0.072132182
63,12/31/1966,0.080085016
64,3/31/1967,0.115931775
65,6/30/1967,0.108426091
66,9/30/1967,0.0624463
67,12/31/1967,3.99E-05
68,3/31/1968,0.080657
69,6/30/1968,0.031073997
70,9/30/1968,0.078346688
71,12/31/1968,0.012842828
72,3/31/1969,0.047105497
73,6/30/1969,0.033339467
74,9/30/1969,0.01940721
75,12/31/1969,0.040500422
76,3/31/1970,0.056653996
77,6/30/1970,0.058352336
78,9/30/1970,0.065580402
79,12/31/1970,0.049563872
80,3/31/1971,0.047290262
81,6/30/1971,0.027762514
82,9/30/1971,0.063807855
83,12/31/1971,0.00412156
84,3/31/1972,0.022443582
85,6/30/1972,0.014872177
86,9/30/1972,0.061151049
87,12/31/1972,0.001582112
88,3/31/1973,0.000497627
89,6/30/1973,0.028524742
90,9/30/1973,0.01575828
91,12/31/1973,0.010131216
92,3/31/1974,0.027251185
93,6/30/1974,0.014834486
94,9/30/1974,0.005670859
95,12/31/1974,0.046170885
96,3/31/1975,0.036783918
97,6/30/1975,0.02550925
98,9/30/1975,0.041416729
99,12/31/1975,0.00955504
100,3/31/1976,0.084781919
101,6/30/1976,0.011420997
102,9/30/1976,0.044644825
103,12/31/1976,0.073502038
104,3/31/1977,0.192013518
105,6/30/1977,0.085376899
106,9/30/1977,0.057689664
107,12/31/1977,0.104092801
108,3/31/1978,0.160837531
109,6/30/1978,0.112279552
110,9/30/1978,0.116238988
111,12/31/1978,0.143931508
112,3/31/1979,0.185404855
113,6/30/1979,0.096810192
114,9/30/1979,0.136441698
115,12/31/1979,0.121257922
116,3/31/1980,0.170362385
117,6/30/1980,0.115386104
118,9/30/1980,0.05454048
119,12/31/1980,0.03015217
120,3/31/1981,0.122894281
121,6/30/1981,0.020890193
122,9/30/1981,0.048016993
123,12/31/1981,0.006671917
124,3/31/1982,0.036937905
125,6/30/1982,0.013014742
126,9/30/1982,0.001957065
127,12/31/1982,0.075983593
128,3/31/1983,0.05524297
129,6/30/1983,0.05306825
130,9/30/1983,0.035119642
131,12/31/1983,0.059412287
132,3/31/1984,0.082153417
133,6/30/1984,0.035627536
134,9/30/1984,0.022933849
135,12/31/1984,0.050851648
136,3/31/1985,0.09403862
137,6/30/1985,0.030259499
138,9/30/1985,0.068936518
139,12/31/1985,0.086378858
140,3/31/1986,0.053052732
141,6/30/1986,0.021747188
142,9/30/1986,0.039078092
143,12/31/1986,0.07377591
144,3/31/1987,0.040190895
145,6/30/1987,0.031461905
146,9/30/1987,0.035466065
147,12/31/1987,0.029099576
148,3/31/1988,0.048699134
149,6/30/1988,0.030166186
150,9/30/1988,0.020331527
151,12/31/1988,0.055373551
152,3/31/1989,0.050212624
153,6/30/1989,0.035881368
154,9/30/1989,0.007194256
155,12/31/1989,0.0132297
156,3/31/1990,0.012490833
157,6/30/1990,0.014349683
158,9/30/1990,0.07260053
159,12/31/1990,0.005277466
160,3/31/1991,0.008064889
161,6/30/1991,0.027667161
162,9/30/1991,0.004362668
163,12/31/1991,0.047062769
164,3/31/1992,0.027246784
165,6/30/1992,0.025587621
166,9/30/1992,0.007987436
167,12/31/1992,0.02152014
168,3/31/1993,0.093971172
169,6/30/1993,0.102380198
170,9/30/1993,0.098563995
171,12/31/1993,0.123043398
172,3/31/1994,0.107445054
173,6/30/1994,0.052897633
174,9/30/1994,0.086959523
175,12/31/1994,0.092209555
176,3/31/1995,0.008114125
177,6/30/1995,0.061225404
178,9/30/1995,0.062618843
179,12/31/1995,0.047719744
180,3/31/1996,0.050040396
181,6/30/1996,0.029629383
182,9/30/1996,0.050709433
183,12/31/1996,0.020139157
184,3/31/1997,0.020219903
185,6/30/1997,0.00777476
186,9/30/1997,0.000419635
187,12/31/1997,0.029241212
188,3/31/1998,0.010182961
189,6/30/1998,0.03246841
190,9/30/1998,0.03563601
191,12/31/1998,0.009048296
192,3/31/1999,0.004898407
193,6/30/1999,0.035049163
194,9/30/1999,0.034209002
195,12/31/1999,0.017189552
196,3/31/2000,0.059788373
197,6/30/2000,0.003872683
198,9/30/2000,0.003307888
199,12/31/2000,0.021256329
200,3/31/2001,0.086316638
201,6/30/2001,0.096029467
202,9/30/2001,0.043301354
203,12/31/2001,0.05217555
204,3/31/2002,0.060951836
205,6/30/2002,0.011798323
206,9/30/2002,0.013313377
207,12/31/2002,0.048691805
208,3/31/2003,0.108891542
209,6/30/2003,0.042514304
210,9/30/2003,0.052262193
211,12/31/2003,0.043861906
212,3/31/2004,0.346848924
213,6/30/2004,0.169678609
214,9/30/2004,0.172870022
215,12/31/2004,0.141441632
216,3/31/2005,0.102239969
217,6/30/2005,0.096734383
218,9/30/2005,0.094479373
219,12/31/2005,0.049352366
220,3/31/2006,0.087377061
221,6/30/2006,0.06987325
222,9/30/2006,0.113328059
223,12/31/2006,0.036537526
224,3/31/2007,0.069149913
225,6/30/2007,0.055473102
226,9/30/2007,0.076777497
227,12/31/2007,0.060154148
228,3/31/2008,0.094964246
229,6/30/2008,0.065616798
230,9/30/2008,0.177588987
231,12/31/2008,0.086250504
232,3/31/2009,0.06278951
233,6/30/2009,0.056983794
234,9/30/2009,0.088303336
235,12/31/2009,0.016201393
236,3/31/2010,0.073291582
237,6/30/2010,0.032813434
238,9/30/2010,0.0636102
239,12/31/2010,0.039472179
240,3/31/2011,0.016678815
241,6/30/2011,0.025429426
242,9/30/2011,0.025548957
243,12/31/2011,0.005247992
244,3/31/2012,0.035347407
245,6/30/2012,0.012818865
246,9/30/2012,0.03568151
247,12/31/2012,0.105665621
248,3/31/2013,0.15743323
249,6/30/2013,0.072118908
250,9/30/2013,0.082120617
251,12/31/2013,0.039130266
252,3/31/2014,0.011754455
253,6/30/2014,0.042181914
254,9/30/2014,0.006163818
255,12/31/2014,0.043080845
256,3/31/2015,0.016551885
257,6/30/2015,0.040873922
258,9/30/2015,0.05017329
259,12/31/2015,0.022298672
260,3/31/2016,0.039930688
261,6/30/2016,0.013598411
262,9/30/2016,0.028775963
263,12/31/2016,0.021644853
264,3/31/2017,0.015065024
265,6/30/2017,0.027971548
266,9/30/2017,0.017661457
267,12/31/2017,0.098399908
268,3/31/2018,0.129605599
269,6/30/2018,0.105912912
270,9/30/2018,0.043447411
271,12/31/2018,0.073171634
272,3/31/2019,0.131130067
273,6/30/2019,0.124937899
274,9/30/2019,0.049362986
275,12/31/2019,0.080938969
276,3/31/2020,0.074145906
277,6/30/2020,0.117113409
278,9/30/2020,0.052511552
279,12/31/2020,0.044387506
